Timestamp,Batt_Volt [V],Air_Temp [C],RH [%],Solar_Avg [W/m^2],Solar_Std [W/m^2],Wind_Speed [m/s],Wind_Direction [deg],Std_WDir [deg],Rain [in],Panel_Temp [C],Sensor_Body_Temp_Avg [C],Surface_Temp_Avg [C]
02/07/13 00:05,13.58,10.22,87.9,0,0,0.003,347.9,0,0,12.29,10.1,9.31
02/07/13 00:10,13.58,10.18,87.9,0,0,0.003,347.9,0,0,12.27,9.98,9.3
02/07/13 00:15,13.58,9.84,87.9,0,0,0,0,0,0,12.24,9.71,9.3
02/07/13 00:20,13.58,9.84,88.1,0,0,0.003,347.8,0,0,12.2,9.71,9.3
02/07/13 00:25,13.58,9.84,88.2,0,0,0.003,347.9,0,0,12.18,10.06,9.58
02/07/13 00:30,13.58,9.84,88.3,0,0,0.003,347.9,0,0,12.16,10.17,9.96
02/07/13 00:35,13.58,9.84,88.6,0,0,0,0,0,0,12.18,10.49,10.27
02/07/13 00:40,13.58,9.84,88.6,0,0,0,0,0,0,12.21,10.72,10.48
02/07/13 00:45,13.58,9.95,88.6,0,0,0,0,0,0,12.26,10.87,10.78
02/07/13 00:50,13.58,10.21,88.6,0,0,0.003,347.8,0,0,12.34,10.88,10.83
02/07/13 00:55,13.58,10.22,88.6,0,0,0.305,347.8,0.027,0,12.42,10.92,10.82
02/07/13 01:00,13.58,10.22,88.6,0,0,0,0,0,0,12.51,11.21,10.83
02/07/13 01:05,13.58,10.22,88.6,0,0,0,0,0,0,12.59,11.25,10.89
02/07/13 01:10,13.58,10.22,88.6,0,0,0.003,347.9,0,0,12.66,11.25,11.13
02/07/13 01:15,13.58,10.22,88.3,0,0,0,0,0,0,12.74,11.25,11.21
02/07/13 01:20,13.58,10.22,88.2,0,0,0,0,0,0,12.82,11.54,11.4
02/07/13 01:25,13.58,10.48,88.2,0,0,0,0,0,0,12.9,11.63,11.45
02/07/13 01:30,13.58,10.71,87.9,0,0,0.003,347.9,0,0,12.99,11.63,11.47
02/07/13 01:35,13.58,10.72,87.7,0,0,0.007,347.9,0,0,13.07,11.63,11.5
02/07/13 01:40,13.58,10.49,87.5,0,0,0.007,347.9,0,0,13.15,11.57,11.42
02/07/13 01:45,13.58,10.22,87.5,0,0,0.01,347.9,0.002,0,13.25,11.25,11.27
02/07/13 01:50,13.58,10.22,87.5,0,0,0.818,347.8,0.133,0,13.32,11.44,11.45
02/07/13 01:55,13.58,10.62,87.5,0,0,0.892,330.3,22.91,0,13.38,11.63,11.6
02/07/13 02:00,13.58,10.72,87.3,0,0,0.191,286.8,0.027,0,13.45,11.63,11.6
02/07/13 02:05,13.58,10.72,87,0,0,0.003,286.8,0,0,13.5,11.63,11.61
02/07/13 02:10,13.58,10.72,86.9,0,0,0,0,0,0,13.56,11.63,11.62
02/07/13 02:15,13.58,10.73,87,0,0,0.003,286.5,0,0,13.63,11.92,11.74
02/07/13 02:20,13.58,10.8,86.7,0,0,0.003,286.5,0,0,13.69,12.15,12
02/07/13 02:25,13.58,11.09,86.6,0,0,0.007,286,0,0,13.74,12.15,11.94
02/07/13 02:30,13.58,11.09,86.6,0,0,0.007,283.8,0.152,0,13.81,12.15,11.92
02/07/13 02:35,13.58,11.09,86.6,0,0,0.003,280.9,0,0,13.86,12.15,11.91
02/07/13 02:40,13.58,11.09,86.6,0,0,0.007,277.6,0.063,0,13.91,12.15,11.71
02/07/13 02:45,13.58,11.09,86.7,0,0,0,0,0,0,13.96,12.15,12.03
02/07/13 02:50,13.58,11.09,87,0,0,0.047,252.9,2.075,0,14,12.15,12.09
02/07/13 02:55,13.58,11.09,87,0,0,1.177,223.6,11.54,0,14.05,12.15,12.12
02/07/13 03:00,13.58,11.32,87,0,0,1.163,206.4,3.06,0,14.09,12.27,12.12
02/07/13 03:05,13.58,11.47,87,0,0,1.08,188.8,7.496,0,14.13,12.18,12.03
02/07/13 03:10,13.58,11.29,87,0,0,0.614,180.7,0.066,0,14.17,12.15,11.67
02/07/13 03:15,13.58,11.09,87,0,0,0,0,0,0,14.19,12.15,11.41
02/07/13 03:20,13.58,11.09,87,0,0,0,0,0,0,14.21,11.64,10.93
02/07/13 03:25,13.58,11.09,87,0,0,0.007,180.7,0,0,14.18,11.34,10.5
02/07/13 03:30,13.58,10.92,86.9,0,0,0.003,180.7,0.001,0,14.15,10.97,10.39
02/07/13 03:35,13.58,10.73,87.4,0,0,0.54,180.7,0.034,0,14.11,10.87,10.44
02/07/13 03:40,13.58,10.73,87.8,0,0,1.076,180.7,0.019,0,14.05,10.87,10.44
02/07/13 03:45,13.58,10.73,87.9,0,0,0.902,180.7,0.056,0,13.99,10.87,10.19
02/07/13 03:50,13.58,10.73,87.9,0,0,0.955,180.7,0.078,0,13.92,10.87,10.06
02/07/13 03:55,13.58,10.73,87.7,0,0,0.577,180.7,0.062,0,13.84,10.84,9.84
02/07/13 04:00,13.58,10.4,87.6,0,0,0.208,180.7,0.018,0,13.74,10.49,9.58
02/07/13 04:05,13.58,10.22,88,0,0,0,0,0,0,13.64,10.32,9.35
02/07/13 04:10,13.58,10.22,88.2,0,0,0,0,0,0,13.53,10.1,9.3
02/07/13 04:15,13.58,10.22,88.5,0,0,0,0,0,0,13.42,10.09,9.39
02/07/13 04:20,13.58,10.21,88.6,0,0,0,0,0,0,13.31,10.1,9.38
02/07/13 04:25,13.58,9.89,88.6,0,0,0.161,180.7,0.011,0,13.2,10.1,9.76
02/07/13 04:30,13.58,10.14,89,0,0,0.845,180.7,0.087,0,13.12,10.47,10.15
02/07/13 04:35,13.58,10.22,89,0,0,1.18,180.7,0.071,0,13.07,10.74,10.38
02/07/13 04:40,13.58,10.22,89,0,0,1.066,180.7,0.05,0,13.04,10.87,10.42
02/07/13 04:45,13.58,10.22,89,0,0,1.381,179.2,1.614,0,13.02,10.87,10.44
02/07/13 04:50,13.58,10.22,89,0,0,1.468,171.1,4.996,0,13.02,10.87,10.57
02/07/13 04:55,13.58,10.22,89,0,0,1.401,160.1,1.568,0,13.02,10.87,10.8
02/07/13 05:00,13.58,10.22,89,0,0,0.949,159.6,3.314,0,13.04,11.14,10.82
02/07/13 05:05,13.58,10.22,89,0,0,0.479,164.9,0.177,0,13.06,11.25,10.82
02/07/13 05:10,13.59,10.22,89,0,0,0.533,165.3,0.014,0,13.08,11.25,10.82
02/07/13 05:15,13.58,10.22,89,0,0,0.074,165.3,0.008,0,13.12,11.25,10.88
02/07/13 05:20,13.58,10.22,89,0,0,0,0,0,0,13.16,11.25,10.84
02/07/13 05:25,13.59,10.22,89,0,0,0,0,0,0,13.19,11.25,10.82
02/07/13 05:30,13.58,10.22,89,0,0,0,0,0,0,13.24,11.17,10.82
02/07/13 05:35,13.58,10.22,89,0,0,0.003,165.3,0,0,13.27,11.21,10.82
02/07/13 05:40,13.58,10.22,89,0,0,0,0,0,0,13.3,10.94,10.59
02/07/13 05:45,13.58,10.22,89,0,0,0,0,0,0,13.33,10.87,10.18
02/07/13 05:50,13.58,10.19,89,0,0,0,0,0,0,13.33,10.52,9.79
02/07/13 05:55,13.58,9.84,89,0,0,0,0,0,0,13.3,10.27,9.59
02/07/13 06:00,13.58,9.84,89,0,0,0.003,165.3,0,0,13.26,10.08,9.31
02/07/13 06:05,13.59,9.49,89.1,0,0,0.003,165.3,0,0,13.17,9.73,9.11
02/07/13 06:10,13.58,9.47,89.4,0,0,0,0,0,0,13.09,9.68,8.95
02/07/13 06:15,13.58,9.19,89.7,0,0,0.003,165.3,0,0,13.02,9.39,8.9
02/07/13 06:20,13.58,9.11,89.7,0,0,0.007,165.3,0.002,0,12.93,9.33,8.91
02/07/13 06:25,13.58,9.11,90,0.187,0.194,0,0,0,0,12.84,9.33,8.89
02/07/13 06:30,13.58,8.99,90.1,0.746,0.085,0.003,165.3,0,0,12.74,9.33,8.83
02/07/13 06:35,13.58,8.73,90.4,1.636,0.345,0,0,0,0,12.64,9.33,8.91
02/07/13 06:40,13.59,8.73,90.6,3.015,0.537,0.003,165.2,0,0,12.54,9.33,8.9
02/07/13 06:45,13.59,8.73,90.6,5.075,0.671,0,0,0,0,12.45,9.28,8.5
02/07/13 06:50,13.59,8.73,90.6,8.35,1.234,0.003,165.2,0.001,0,12.36,8.96,8.38
02/07/13 06:55,13.59,8.66,90.9,13.52,1.769,0.06,129.1,3.466,0,12.26,8.95,8.38
02/07/13 07:00,13.59,8.38,90.9,21.55,2.801,0.422,90.7,8.84,0,12.16,9.3,8.39
02/07/13 07:05,13.59,8.36,91,30.9,2.692,0.05,73.17,0.231,0,12.05,9.33,8.72
02/07/13 07:10,13.59,8.44,91.3,40.74,2.786,0.003,72.36,0,0,11.93,9.69,8.94
02/07/13 07:15,13.59,8.73,91.3,52.39,4.769,0,0,0,0,11.85,10.02,9.27
02/07/13 07:20,13.59,8.73,91.3,67.17,4.444,0.003,83.1,0,0,11.82,10.57,9.56
02/07/13 07:25,13.59,8.96,91.5,81.5,9.93,0.007,65.4,1.339,0,11.82,10.97,9.91
02/07/13 07:30,13.59,9.09,91.5,113.1,9.53,0.003,54.34,0,0,11.86,11.61,10.59
02/07/13 07:35,13.59,9.28,91.3,131.3,4.957,0,0,0,0,11.93,12.4,11.19
02/07/13 07:40,13.59,9.47,91.3,124.3,14.77,0.007,0.144,0,0,12.04,12.75,11.6
02/07/13 07:45,13.59,9.57,91.2,106.1,6.096,0,0,0,0,12.19,12.54,11.77
02/07/13 07:50,13.59,9.84,90.9,112.7,1.416,0,0,0,0,12.36,12.54,12.2
02/07/13 07:55,13.59,9.84,90.7,112.7,2.022,0.01,0.112,0.004,0,12.56,12.55,12.42
02/07/13 08:00,13.59,9.84,90.6,114.9,28.27,0.007,6.582,0.001,0,12.76,12.6,12.48
02/07/13 08:05,13.58,10.02,90.2,195.6,51.15,0.007,6.594,0.002,0,12.97,12.98,12.9
02/07/13 08:10,13.58,10.22,90.2,207.5,23.6,0.986,23.11,2.365,0,13.2,13.69,13.23
02/07/13 08:15,13.58,10.22,89.7,299.3,20.11,1.009,28.47,1.516,0,13.46,13.99,13.65
02/07/13 08:20,13.58,10.5,89.7,311.8,27.04,0.375,29.45,0.034,0,13.72,15.13,14.49
02/07/13 08:25,13.58,10.93,89.2,298.9,21.96,0.221,29.87,0.131,0,13.99,15.56,14.56
02/07/13 08:30,13.58,11.09,88.8,312,68.29,0.258,28.6,7.133,0,14.25,16.16,15.18
02/07/13 08:35,13.58,11.46,88,312.2,43.1,0.074,20.71,0.669,0,14.49,16.22,15.06
02/07/13 08:40,13.58,11.5,87.3,302.7,14.5,0.164,37.33,1.43,0,14.68,16.3,14.87
02/07/13 08:45,13.58,11.47,86.4,318.7,6.977,0.818,39.92,2.229,0,14.85,15.65,14.32
02/07/13 08:50,13.58,11.47,86.4,313.9,74.85,1.069,55.79,18.03,0,14.98,15.74,14.68
02/07/13 08:55,13.58,11.82,85.9,352,5.61,0.831,52.7,5.375,0,15.1,16.12,15.19
02/07/13 09:00,13.58,11.85,85.4,362.9,4.36,0.795,6.007,7.256,0,15.19,16.1,15.09
02/07/13 09:05,13.58,11.85,84.8,368.9,10.2,0.674,32.49,13.57,0,15.25,15.75,14.86
02/07/13 09:10,13.58,12.08,84.8,396.4,4.439,1.25,78.64,6.288,0,15.32,16.11,15.3
02/07/13 09:15,13.58,12.23,84.7,410.1,2.995,1.049,76.63,5.093,0,15.42,16.1,15.44
02/07/13 09:20,13.58,12.22,84.7,408.8,15.63,1.15,90.7,2.151,0,15.53,16.25,15.73
02/07/13 09:25,13.58,12.3,83.9,360.7,151.1,1.814,94.9,9.59,0,15.66,16.17,15.68
02/07/13 09:30,13.58,12.46,83.7,447.4,8.23,1.16,104,1.964,0,15.82,16.16,16.17
02/07/13 09:35,13.58,12.82,83.6,476.2,11.56,0.449,327.7,11.09,0,16,17.29,17.31
02/07/13 09:40,13.58,13.11,82.5,546.1,33.41,1.093,332.9,10.93,0,16.17,17.46,17.56
02/07/13 09:45,13.58,13.36,81.6,322.4,111.1,0.744,295.1,18.89,0,16.31,17.61,17.59
02/07/13 09:50,13.58,13.42,80.4,450,127.1,1.572,288.3,21.68,0,16.44,16.93,16.75
02/07/13 09:55,13.58,13.36,80,523.1,46.57,1.217,310.9,14.52,0,16.52,17.06,17.41
02/07/13 10:00,13.57,13.36,79.7,558.9,21.92,1.438,330.1,14.58,0,16.58,16.89,17.26
02/07/13 10:05,13.57,13.36,79.77,563.5,24.92,1.646,335.6,13.45,0,16.61,16.69,17.2
02/07/13 10:10,13.57,13.36,79.82,479.7,129.2,1.693,349.3,28.4,0,16.64,16.68,17.13
02/07/13 10:15,13.57,13.43,79.92,516.7,88.5,0.791,254.5,16.9,0,16.68,17.04,17.84
02/07/13 10:20,13.57,13.84,79.6,309.9,123.5,0.761,292.9,22.68,0,16.72,17.07,17.18
02/07/13 10:25,13.57,13.84,78.93,313.9,87.1,1.294,316,20.42,0,16.77,16.69,16.58
02/07/13 10:30,13.57,13.38,79.04,417.8,120.3,1.2,325.3,46.34,0,16.79,16.08,16.46
02/07/13 10:35,13.57,13.5,79.65,587.5,32.6,0.754,335.7,6.786,0,16.79,16.87,17.88
02/07/13 10:40,13.57,13.84,79.28,588.4,53.21,1.371,307.2,33.73,0,16.84,17,17.82
02/07/13 10:45,13.57,13.84,79.16,595.5,63.47,1.371,299.3,21.48,0,16.88,17.33,18.48
02/07/13 10:50,13.57,13.84,78.36,341.1,135.6,2.008,328.6,14.34,0,16.95,16.54,16.89
02/07/13 10:55,13.57,13.37,78.82,479.4,190,1.301,264.7,24.11,0,16.97,16.16,16.92
02/07/13 11:00,13.57,13.68,79,601.8,94.2,1.21,294.8,38.48,0,16.97,16.8,18.07
02/07/13 11:05,13.57,13.84,78.93,414.3,143.1,0.265,329.7,11.34,0,17,17.07,18.03
02/07/13 11:10,13.57,14.08,78.23,557.1,121.7,1.509,274.2,29.79,0,17.07,17.16,18.21
02/07/13 11:15,13.57,14.08,77.57,557.5,109.2,1.224,292,26.68,0,17.15,16.93,18.01
02/07/13 11:20,13.57,14.22,77.09,688.6,8.76,1.499,289.1,36.53,0,17.23,17.21,18.9
02/07/13 11:25,13.57,14.22,76.61,647.4,59.19,1.25,274.4,30.3,0,17.33,17.05,18.92
02/07/13 11:30,13.57,14.23,76.61,653.2,40.79,0.915,282.8,19.62,0,17.42,17.63,19.4
02/07/13 11:35,13.57,14.6,76.14,678.3,15.3,0.935,285.5,25.24,0,17.54,17.8,19.75
02/07/13 11:40,13.57,14.6,75.36,650.9,76.71,1.891,307.7,35.08,0,17.69,17.84,19.58
02/07/13 11:45,13.57,14.3,75.28,565,149.1,0.815,320.3,27.22,0,17.82,17.15,19
02/07/13 11:50,13.57,14.49,75.55,693.5,24.33,1.582,325.7,22.65,0,17.92,17.48,19.49
02/07/13 11:55,13.57,14.6,75.21,674.1,12.82,1.767,308.8,42.11,0,18.04,17.54,19.58
02/07/13 12:00,13.57,14.25,75.17,632.9,59.45,1.743,329.8,20.92,0,18.17,16.84,18.91
02/07/13 12:05,13.57,14.45,75.69,667.3,19.09,0.774,281,19.7,0,18.27,17.67,19.95
02/07/13 12:10,13.57,14.62,74.6,702.1,31,1.297,286.7,43.56,0,18.43,18.2,20.46
02/07/13 12:15,13.57,14.98,73.9,615.6,115.8,1.25,282.9,32.79,0,18.67,18.51,20.62
02/07/13 12:20,13.57,14.98,73.56,571.6,87.6,1.489,277,25.38,0,18.97,18.64,20.48
02/07/13 12:25,13.57,14.79,73.79,576.2,108.6,1.036,293.6,28.17,0,19.29,18.18,20.1
02/07/13 12:30,13.57,14.82,74.78,592.1,104.5,1.532,260.3,30.63,0,19.57,18.54,20.31
02/07/13 12:35,13.57,14.93,75.29,541.9,104.6,0.929,268,33.25,0,19.84,18.46,20.21
02/07/13 12:40,13.57,14.97,75.28,583.8,187.1,1.214,305.3,31.4,0,20.12,18.55,20.18
02/07/13 12:45,13.57,14.97,74.74,574.7,109.4,1.351,295.2,19.31,0,20.35,18.11,19.78
02/07/13 12:50,13.57,14.97,74.94,543.5,97.4,0.962,269.3,32.52,0,20.55,18.52,20.39
02/07/13 12:55,13.57,14.72,74.36,482.1,101.9,1.951,308.3,15.24,0,20.74,17.53,19.03
02/07/13 13:00,13.57,14.53,75.39,416.2,104.5,0.667,298.5,28.81,0,20.85,17.7,19.43
02/07/13 13:05,13.57,14.59,75.35,320.6,22.14,0.734,293.9,17.27,0,20.93,18.05,19.33
02/07/13 13:10,13.57,14.59,75.2,298.4,19.4,0.392,245,12.47,0,21,18.17,19.7
02/07/13 13:15,13.56,14.59,75.42,308.3,10.75,0.989,322.7,17.95,0,21.04,18.2,19.57
02/07/13 13:20,13.56,14.59,76.07,319.5,14.27,1.153,296.3,37.46,0,21.02,18.22,19.63
02/07/13 13:25,13.56,14.25,76.57,378.9,79.18,1.344,311,28.14,0,21,17.68,19.26
02/07/13 13:30,13.56,14.21,77.2,328.9,29.99,1.187,308.6,23.18,0,20.97,17.65,19.25
02/07/13 13:35,13.56,14.21,78.08,321.3,37.89,0.148,301.7,17.34,0,20.94,18.02,19.78
02/07/13 13:40,13.56,14.19,77.55,256.5,1.408,1.804,342.1,23.53,0,20.94,17.5,18.56
02/07/13 13:45,13.56,13.8,78.43,257,4.886,1.428,331.4,17.04,0,20.82,16.51,17.89
02/07/13 13:50,13.57,13.63,79.18,214.6,12.61,1.371,328.2,9.05,0,20.64,16.51,17.83
02/07/13 13:55,13.56,13.44,79.66,97.4,89.8,0.379,333.8,3.734,0,20.43,16.66,17.91
02/07/13 14:00,13.57,13.84,79.73,244.8,22.7,0.704,322.4,29.71,0,20.26,16.93,18.18
02/07/13 14:05,13.57,13.84,79.51,291.5,6.115,0.855,284.9,31.23,0,20.15,17.28,18.61
02/07/13 14:10,13.57,14.17,79.47,304.1,16.68,0.895,297.8,18.78,0,20.13,17.51,18.69
02/07/13 14:15,13.57,14.01,79.07,275.6,27.15,1.452,328.7,22.18,0,20.13,16.95,17.89
02/07/13 14:20,13.57,13.84,79.6,247.6,20.04,0.912,312.1,31.27,0,20.11,16.66,17.77
02/07/13 14:25,13.57,13.84,80,237.8,19.06,0.56,314.1,6.643,0,20.06,17.01,18.01
02/07/13 14:30,13.57,13.84,79.86,264.9,8.77,1.167,343.3,8.67,0,20.02,16.76,17.33
02/07/13 14:35,13.57,13.65,79.64,271.4,12.04,1.006,322.5,4.22,0,20.02,16.15,16.63
02/07/13 14:40,13.57,13.49,79.51,286.6,49.29,0.791,349.1,19.77,0,20.04,16.11,16.48
02/07/13 14:45,13.57,13.86,79.32,384.7,72.38,0.935,292.6,24.97,0,20.14,16.36,16.83
02/07/13 14:50,13.57,14.22,78.28,457,23.13,1.408,294.6,32.7,0,20.44,16.69,16.75
02/07/13 14:55,13.57,14.39,76.57,458.8,25.1,0.868,272.8,29.5,0,20.95,16.9,17.12
02/07/13 15:00,13.56,14.5,74.43,452.5,7.81,1.391,330.4,5.216,0,21.59,16.61,16.48
02/07/13 15:05,13.57,14.21,75,424,20.31,1.136,297.2,32.04,0,22.15,16.32,16.52
02/07/13 15:10,13.57,14.42,75.23,224.9,106,0.449,289.4,8.39,0,22.73,16.86,16.7
02/07/13 15:15,13.56,14.59,73.8,139.1,31.06,1.569,249.8,15.63,0,23.13,16.54,16.16
02/07/13 15:20,13.57,14.21,74.03,141.5,4.657,1.666,267.9,30.31,0,23.16,15.77,15.39
02/07/13 15:25,13.57,13.86,76.41,109.2,10.24,1.113,307,17.09,0,22.92,15.27,14.78
02/07/13 15:30,13.57,13.86,78.46,105.3,3.202,0.57,280.7,22.56,0,22.53,14.85,14.69
02/07/13 15:35,13.57,13.86,79.63,100.9,18.41,0.389,277.8,14.83,0,22.11,14.89,14.71
02/07/13 15:40,13.57,13.43,80.3,158,48.96,1.1,263.9,23.31,0,21.74,14.85,14.53
02/07/13 15:45,13.57,13.35,81.2,129.2,38.67,0.65,289.1,13.76,0,21.47,15.04,14.62
02/07/13 15:50,13.57,13.35,81.5,97.7,4.93,1.398,277.9,25.9,0,21.3,14.84,14.43
02/07/13 15:55,13.57,13.35,82,90.8,10.47,1.066,297.7,14.38,0,21.07,14.59,14.62
02/07/13 16:00,13.57,13.19,82.4,89,6.283,1.351,297.1,18.26,0,20.76,14.71,14.98
02/07/13 16:05,13.57,12.97,82.4,99.8,6.401,1.15,300.1,12.72,0,20.4,14.84,15.3
02/07/13 16:10,13.57,13.07,82.4,96.3,9.85,0.962,258.6,28.85,0,20.05,15.13,15.56
02/07/13 16:15,13.57,13.26,82,58.63,9.33,1.857,275,27.74,0,19.72,14.84,15.1
02/07/13 16:20,13.57,12.97,81.9,41.01,1.154,1.512,264.6,20.9,0,19.39,14.44,14.79
02/07/13 16:25,13.57,12.97,82.1,37.49,3.211,0.838,276.7,26.5,0,19.03,14.45,15.08
02/07/13 16:30,13.57,12.98,82,23.76,5.332,2.397,244.3,15.23,0,18.73,14.32,14.65
02/07/13 16:35,13.57,12.98,82,18.08,0.6,1.857,250.6,16.41,0,18.44,14.06,14.43
02/07/13 16:40,13.57,12.98,81.9,17.03,0.554,1.938,260.1,18.37,0,18.16,14.06,14.36
02/07/13 16:45,13.57,12.86,82,11.42,3.53,1.757,248.2,13.71,0,17.9,13.98,14.3
02/07/13 16:50,13.57,12.6,82,10.61,0.243,2.139,252.1,17.57,0,17.65,13.68,14.07
02/07/13 16:55,13.57,12.6,82,9.85,0.504,1.499,253.5,17.4,0,17.43,13.69,14.07
02/07/13 17:00,13.57,12.6,82,9.95,0.628,1.934,248.3,15.56,0,17.23,13.79,14.1
02/07/13 17:05,13.57,12.6,81.6,8.19,0.307,1.968,251.4,23.53,0,17.04,13.68,14.03
02/07/13 17:10,13.57,12.6,81.6,5.868,0.848,1.931,251.3,16.57,0,16.86,13.68,14
02/07/13 17:15,13.57,12.6,81.6,4.006,0.232,1.887,247.6,8.7,0,16.72,13.68,13.86
02/07/13 17:20,13.58,12.6,81.3,3.056,0.5,2.25,260.2,16.84,0,16.58,13.68,13.7
02/07/13 17:25,13.58,12.6,81.2,1.426,0.47,2.595,249.3,14.44,0,16.44,13.59,13.64
02/07/13 17:30,13.58,12.6,80.8,0.583,0.183,2.578,254.8,18.22,0,16.3,13.3,13.64
02/07/13 17:35,13.58,12.3,80.8,0.367,0.03,2.307,247.2,13.78,0,16.15,13.3,13.63
02/07/13 17:40,13.58,12.22,80.7,0.211,0.183,1.767,248.8,9.76,0,16.02,13.3,13.63
02/07/13 17:45,13.58,12.22,80.7,0,0,1.696,248.9,20.41,0,15.89,13.3,13.64
02/07/13 17:50,13.57,12.22,80.4,0,0,1.834,240.9,12.93,0,15.79,13.31,13.59
02/07/13 17:55,13.58,12.22,80.1,0,0,1.72,246.1,12.03,0,15.68,13.31,13.62
02/07/13 18:00,13.58,12.22,79.63,0,0,2.451,243.4,7.601,0,15.59,13.31,13.36
02/07/13 18:05,13.58,12.22,79.25,0,0,2.105,229.5,23.28,0,15.51,13.31,13.37
02/07/13 18:10,13.58,12.22,78.73,0,0,2.672,223.1,14.85,0,15.43,13.31,13.28
02/07/13 18:15,13.58,12.22,78.54,0,0,1.428,226.1,14.33,0,15.37,13.31,13.28
02/07/13 18:20,13.58,12.23,78.24,0,0,2.548,220.6,16.66,0,15.31,13.31,13.26
02/07/13 18:25,13.58,12.23,77.66,0,0,2.226,222.6,14.5,0,15.26,13.31,13.26
02/07/13 18:30,13.58,12.23,77.34,0,0,2.156,229,15.65,0,15.2,13.04,13.25
02/07/13 18:35,13.58,12.23,77.21,0,0,1.8,208.7,16.35,0,15.15,13.31,13.26
02/07/13 18:40,13.58,12.23,76.78,0,0,1.918,209.6,14.16,0,15.11,13.26,13.26
02/07/13 18:45,13.58,12.23,76.22,0,0,2.011,220.1,8.26,0,15.08,12.93,13.24
02/07/13 18:50,13.58,12.23,76,0,0,1.894,193.7,12.63,0,15.05,12.93,13.19
02/07/13 18:55,13.58,12.23,75.79,0,0,2.102,184.8,13.6,0,15.04,12.93,13.14
02/07/13 19:00,13.58,12.23,75.79,0,0,1.08,181.2,6.909,0,15.04,12.93,13.14
02/07/13 19:05,13.58,12.23,75.64,0,0,1.13,201.2,3.935,0,15.04,12.93,13.22
02/07/13 19:10,13.58,12.23,75.37,0,0,1.556,212,8.42,0,15.06,12.94,13.09
02/07/13 19:15,13.58,12.23,75.32,0,0,2.018,200.4,6.982,0,15.06,12.93,13.05
02/07/13 19:20,13.58,12.23,75.42,0,0,0.999,203.9,6.123,0,15.05,12.95,13.15
02/07/13 19:25,13.58,12.23,75.42,0,0,1.914,217.9,9.04,0,15.04,13.02,13.19
02/07/13 19:30,13.58,12.23,75.42,0,0,1.74,206.6,3.018,0,15.04,12.93,13.19
02/07/13 19:35,13.58,12.23,75.61,0,0,1.405,207.4,7.344,0,15.04,12.93,13.12
02/07/13 19:40,13.58,12.23,75.79,0,0,1.767,209.9,10.85,0,15.04,12.93,13.11
02/07/13 19:45,13.58,12.23,75.96,0,0,1.8,199.9,5.431,0,15.04,12.93,13.09
02/07/13 19:50,13.58,12.23,76.17,0,0,0.107,198.9,0.668,0,15.04,13,13.2
02/07/13 19:55,13.58,12.23,76.17,0,0,0.386,245.3,4.699,0,15.04,13.31,13.25
02/07/13 20:00,13.58,12.23,76.17,0,0,1.093,259.6,12.22,0,15.04,13.31,13.25
02/07/13 20:05,13.58,12.23,75.81,0,0,0.754,253.7,9.95,0,15.04,13.31,13.25
02/07/13 20:10,13.58,12.23,75.49,0,0,0.396,250.2,0.11,0,15.02,13.31,13.24
02/07/13 20:15,13.58,12.23,75.06,0,0,0.835,219.5,24.05,0,15.02,13.3,13.23
02/07/13 20:20,13.58,12.23,75.19,0,0,1.485,175.3,8.44,0,15.03,12.93,13.06
02/07/13 20:25,13.58,12.23,75.83,0,0,1.884,167.5,5.489,0,15.05,12.93,12.96
02/07/13 20:30,13.58,12.23,76.48,0,0,1.636,175.7,9.97,0,15.07,12.93,12.91
02/07/13 20:35,13.58,12.23,77.02,0,0,1.676,165.8,1.895,0,15.09,12.93,12.88
02/07/13 20:40,13.58,12.23,77.29,0,0,1.348,168.4,0.979,0,15.11,12.93,12.88
02/07/13 20:45,13.58,12.23,77.32,0,0,1.328,177,10.13,0,15.13,12.93,12.89
02/07/13 20:50,13.58,12.18,76.98,0,0,1.747,177.1,9.8,0,15.15,12.93,12.88
02/07/13 20:55,13.58,11.97,76.93,0,0,0.986,176.8,2.597,0,15.17,12.93,12.88
02/07/13 21:00,13.58,12.21,76.93,0,0,1.063,204.6,11.91,0,15.17,12.93,12.87
02/07/13 21:05,13.58,12.23,76.93,0,0,0.389,200,1.369,0,15.15,12.93,12.63
02/07/13 21:10,13.58,12.23,76.93,0,0,1.676,202.8,6.841,0,15.12,12.93,12.52
02/07/13 21:15,13.58,12.23,76.93,0,0,0.895,199.2,0.91,0,15.1,12.62,12.5
02/07/13 21:20,13.58,12.23,77.18,0,0,0.895,215.3,8.5,0,15.06,12.54,12.5
02/07/13 21:25,13.58,12.22,77.34,0,0,1.505,207.4,8.4,0,15.02,12.77,12.6
02/07/13 21:30,13.58,12.16,77.66,0,0,1.012,188.8,6.262,0,14.98,12.93,12.73
02/07/13 21:35,13.58,12.22,78.02,0,0,1.884,215,14.11,0,14.97,12.93,12.88
02/07/13 21:40,13.58,12.22,77.66,0,0,1.478,228.5,13.38,0,14.94,12.93,12.88
02/07/13 21:45,13.58,12.22,77.44,0,0,1.613,258.5,17.8,0,14.92,12.93,12.89
02/07/13 21:50,13.58,12.23,76.57,0,0,2.216,245.3,8.92,0,14.88,12.93,12.88
02/07/13 21:55,13.58,12.23,75.67,0,0,2.001,271.3,25.94,0,14.83,12.93,12.88
02/07/13 22:00,13.58,12.22,75.3,0,0,1.673,279.7,25.87,0,14.79,12.93,12.88
02/07/13 22:05,13.58,11.89,74.43,0,0,2.209,279.2,28.53,0,14.75,12.93,12.87
02/07/13 22:10,13.58,11.85,73.38,0,0,0.949,295,21.89,0,14.7,12.93,12.87
02/07/13 22:15,13.58,11.85,72.34,0,0,0.795,271.2,16.36,0,14.66,12.93,12.88
02/07/13 22:20,13.58,11.85,71.08,0,0,1.371,289.5,18.04,0,14.62,12.93,12.88
02/07/13 22:25,13.58,11.85,70.38,0,0,1.834,266.2,21.84,0,14.61,12.93,12.88
02/07/13 22:30,13.58,11.85,70.28,0,0,2.139,259,26.89,0,14.57,12.93,12.87
02/07/13 22:35,13.58,11.85,70.32,0,0,1.703,247.5,12.56,0,14.55,12.93,12.87
02/07/13 22:40,13.58,12.11,70.06,0,0,1.307,250,20.98,0,14.52,12.93,12.88
02/07/13 22:45,13.58,12.23,68.82,0,0,1.861,258.8,19.82,0,14.52,12.93,12.88
02/07/13 22:50,13.58,12.23,67.29,0,0,0.795,249.4,9.92,0,14.52,12.93,12.88
02/07/13 22:55,13.58,12.23,66.82,0,0,0.402,295.6,8.53,0,14.52,12.93,12.88
02/07/13 23:00,13.58,12.23,66.47,0,0,0.56,290,19.05,0,14.52,12.93,12.88
02/07/13 23:05,13.58,12.23,66.69,0,0,1.502,280.7,27.99,0,14.54,12.93,12.88
02/07/13 23:10,13.58,12.23,67.45,0,0,0.516,297.6,6.712,0,14.54,12.93,12.87
02/07/13 23:15,13.58,12.23,67.95,0,0,0.664,258.2,10.27,0,14.56,12.93,12.85
02/07/13 23:20,13.58,12.23,68.34,0,0,1.8,256.2,17.65,0,14.56,12.93,12.6
02/07/13 23:25,13.58,12,68.83,0,0,1.951,254.5,19.05,0,14.55,12.71,12.24
02/07/13 23:30,13.58,11.85,69.19,0,0,1.586,250.8,19.33,0,14.5,12.53,11.6
02/07/13 23:35,13.58,11.85,69.77,0,0,1.67,241.3,11.15,0,14.44,12.53,11.63
02/07/13 23:40,13.58,11.85,70.2,0,0,2.327,222.3,13.01,0,14.39,12.53,11.68
02/07/13 23:45,13.58,11.72,70.47,0,0,1.747,209.9,13.02,0,14.35,12.53,12.06
02/07/13 23:50,13.58,11.47,70.89,0,0,1.884,214.6,11.36,0,14.32,12.53,12.14
02/07/13 23:55,13.58,11.47,71.32,0,0,1.596,217.3,11.73,0,14.3,12.54,12.41
02/08/13 00:00,13.58,11.47,72.19,0,0,1.773,211.5,13.04,0,14.28,12.54,12.14
02/08/13 00:05,13.58,11.47,73.04,0,0,1.261,226.6,19.4,0,14.27,12.54,12.15
02/08/13 00:10,13.58,11.57,74.41,0,0,1.666,241.1,11.68,0,14.25,12.53,12.48
02/08/13 00:15,13.58,11.85,75.4,0,0,1.505,230.5,8.28,0,14.24,12.53,12.5
02/08/13 00:20,13.58,11.85,76.19,0,0,0.795,248.2,6.959,0,14.24,12.53,12.51
02/08/13 00:25,13.58,11.85,76.84,0,0,1.616,241.6,2.186,0,14.25,12.53,12.51
02/08/13 00:30,13.59,11.85,77.26,0,0,1.09,248.5,10.31,0,14.26,12.54,12.52
02/08/13 00:35,13.59,11.85,77.61,0,0,1.921,250.4,9.56,0,14.26,12.54,12.5
02/08/13 00:40,13.58,11.85,77.66,0,0,1.556,249.6,12.29,0,14.25,12.54,12.38
02/08/13 00:45,13.58,11.85,77.72,0,0,0.791,238.8,4.274,0,14.23,12.53,11.93
02/08/13 00:50,13.58,11.85,78.23,0,0,1.016,273.6,23.29,0,14.23,12.53,11.63
02/08/13 00:55,13.58,11.85,78.68,0,0,0.878,270.1,21.92,0,14.21,12.53,11.93
02/08/13 01:00,13.58,11.85,78.9,0,0,1.981,262.1,25.62,0,14.2,12.53,12.21
02/08/13 01:05,13.58,11.85,79.09,0,0,1.499,264.3,22.63,0,14.18,12.53,12.48
02/08/13 01:10,13.58,11.85,79.28,0,0,0.976,272.3,21.19,0,14.18,12.53,12.45
02/08/13 01:15,13.58,11.85,79.28,0,0,1.462,263.6,16.79,0,14.18,12.54,12.47
02/08/13 01:20,13.58,11.85,78.94,0,0,1.227,264.5,21.48,0,14.18,12.53,12.49
02/08/13 01:25,13.58,11.85,78.9,0,0,0.657,267,14.2,0,14.19,12.54,12.41
02/08/13 01:30,13.58,11.85,78.47,0,0,0.801,307.1,18.69,0,14.19,12.53,12.17
02/08/13 01:35,13.58,11.85,77.7,0,0,1.331,262.9,22.66,0,14.18,12.54,12.15
02/08/13 01:40,13.58,11.85,77.66,0,0,1.727,268.3,28.89,0,14.17,12.53,11.59
02/08/13 01:45,13.58,11.85,77.66,0,0,1.579,248.5,11.16,0,14.13,12.26,11.44
02/08/13 01:50,13.58,11.58,77.66,0,0,1.291,262.5,15.4,0,14.07,12.15,11.26
02/08/13 01:55,13.58,11.47,78,0,0,0.727,256.5,14.7,0,14.02,12.03,10.87
02/08/13 02:00,13.58,11.47,78.48,0,0,0.848,273.9,19.95,0,13.96,11.63,10.8
02/08/13 02:05,13.58,11.47,78.82,0,0,0.919,260.8,10.57,0,13.89,11.63,10.63
02/08/13 02:10,13.58,11.47,79.57,0,0,1.626,272.3,20.71,0,13.83,11.63,10.54
02/08/13 02:15,13.58,11.47,80,0,0,1.354,259.1,14.71,0,13.77,11.63,10.47
02/08/13 02:20,13.58,11.47,79.73,0,0,1.458,258.1,16.21,0,13.71,11.63,10.5
02/08/13 02:25,13.58,11.47,79.67,0,0,1.1,252.3,9.34,0,13.66,11.75,11.35
02/08/13 02:30,13.58,11.47,80.2,0,0,1.475,274.8,20.21,0,13.64,12.15,11.75