Timestamp,Solar_Avg [W/m^2]
02/08/13 00:00,-0.03463
02/08/13 00:05,-0.023086
02/08/13 00:10,-0.043864
02/08/13 00:15,-0.028473
02/08/13 00:20,-0.027704
02/08/13 00:25,-0.03463
02/08/13 00:30,-0.022317
02/08/13 00:35,-0.03386
02/08/13 00:40,-0.0053868
02/08/13 00:45,-0.021547
02/08/13 00:50,-0.013082
02/08/13 00:55,-0.020008
02/08/13 01:00,-0.010004
02/08/13 01:05,-0.031551
02/08/13 01:10,-0.012313
02/08/13 01:15,-0.025395
02/08/13 01:20,-0.01693
02/08/13 01:25,-0.03386
02/08/13 01:30,-0.044634
02/08/13 01:35,-0.042325
02/08/13 01:40,-0.013082
02/08/13 01:45,-0.035399
02/08/13 01:50,-0.053099
02/08/13 01:55,-0.031551
02/08/13 02:00,-0.036169
02/08/13 02:05,-0.026165
02/08/13 02:10,-0.031551
02/08/13 02:15,-0.043864
02/08/13 02:20,-0.027704
02/08/13 02:25,-0.03463
02/08/13 02:30,-0.050021
02/08/13 02:35,-0.024626
02/08/13 02:40,-0.030012
02/08/13 02:45,-0.010774
02/08/13 02:50,-0.047712
02/08/13 02:55,-0.027704
02/08/13 03:00,-0.030012
02/08/13 03:05,-0.030012
02/08/13 03:10,-0.016161
02/08/13 03:15,-0.038477
02/08/13 03:20,-0.019239
02/08/13 03:25,-0.023086
02/08/13 03:30,-0.038477
02/08/13 03:35,-0.013852
02/08/13 03:40,-0.033091
02/08/13 03:45,-0.026165
02/08/13 03:50,-0.038477
02/08/13 03:55,-0.01693
02/08/13 04:00,-0.05156
02/08/13 04:05,-0.060794
02/08/13 04:10,-0.046173
02/08/13 04:15,-0.053868
02/08/13 04:20,-0.036938
02/08/13 04:25,-0.040786
02/08/13 04:30,-0.044634
02/08/13 04:35,-0.03463
02/08/13 04:40,-0.018469
02/08/13 04:45,-0.043095
02/08/13 04:50,-0.033091
02/08/13 04:55,-0.026934
02/08/13 05:00,-0.023856
02/08/13 05:05,-0.049251
02/08/13 05:10,-0.047712
02/08/13 05:15,-0.03386
02/08/13 05:20,-0.049251
02/08/13 05:25,-0.053868
02/08/13 05:30,-0.060025
02/08/13 05:35,-0.071083
02/08/13 05:40,-0.048482
02/08/13 05:45,-0.046173
02/08/13 05:50,-0.036938
02/08/13 05:55,-0.020778
02/08/13 06:00,-0.033357
02/08/13 06:05,-0.0092346
02/08/13 06:10,-0.013082
02/08/13 06:15,0.025497
02/08/13 06:20,0.23856
02/08/13 06:25,0.38477
02/08/13 06:30,1.1543
02/08/13 06:35,2.1963
02/08/13 06:40,3.6053
02/08/13 06:45,6.9721
02/08/13 06:50,26.9311
02/08/13 06:55,43.4995
02/08/13 07:00,23.0864
02/08/13 07:05,26.8503
02/08/13 07:10,64.2165
02/08/13 07:15,93.0691
02/08/13 07:20,57.723
02/08/13 07:25,75.8759
02/08/13 07:30,140.1201
02/08/13 07:35,34.5996
02/08/13 07:40,32.3149
02/08/13 07:45,49.0548
02/08/13 07:50,241.7335
02/08/13 07:55,261.5001
02/08/13 08:00,326.4623
02/08/13 08:05,402.449
02/08/13 08:10,187.8036
02/08/13 08:15,185.7881
02/08/13 08:20,211.0816
02/08/13 08:25,74.3437
02/08/13 08:30,40.0865
02/08/13 08:35,67.9426
02/08/13 08:40,122.3805
02/08/13 08:45,203.1915
02/08/13 08:50,203.6355
02/08/13 08:55,238.1433
02/08/13 09:00,117.1206
02/08/13 09:05,83.172
02/08/13 09:10,167.4583
02/08/13 09:15,800.9594
02/08/13 09:20,359.2358
02/08/13 09:25,234.5909
02/08/13 09:30,258.1103
02/08/13 09:35,208.4098
02/08/13 09:40,148.472
02/08/13 09:45,83.2074
02/08/13 09:50,79.2573
02/08/13 09:55,59.9493
02/08/13 10:00,59.2598
02/08/13 10:05,84.6741
02/08/13 10:10,539.3978
02/08/13 10:15,279.3744
02/08/13 10:20,317.0438
02/08/13 10:25,664.3469
02/08/13 10:30,806.9411
02/08/13 10:35,301.7059
02/08/13 10:40,398.699
02/08/13 10:45,386.7071
02/08/13 10:50,392.0878
02/08/13 10:55,215.9521
02/08/13 11:00,295.8781
02/08/13 11:05,841.2352
02/08/13 11:10,792.96
02/08/13 11:15,755.041
02/08/13 11:20,725.5622
02/08/13 11:25,867.4561
02/08/13 11:30,712.376
02/08/13 11:35,515.9304
02/08/13 11:40,492.6377
02/08/13 11:45,585.5545
02/08/13 11:50,510.025
02/08/13 11:55,792.9446
02/08/13 12:00,231.6201
02/08/13 12:05,381.7258
02/08/13 12:10,358.6094
02/08/13 12:15,322.7715
02/08/13 12:20,261.3485
02/08/13 12:25,159.2988
02/08/13 12:30,137.1804
02/08/13 12:35,96.9684
02/08/13 12:40,837.8739
02/08/13 12:45,433.8573
02/08/13 12:50,908.8755
02/08/13 12:55,884.2422
02/08/13 13:00,435.1548
02/08/13 13:05,258.1118
02/08/13 13:10,313.2099
02/08/13 13:15,515.207
02/08/13 13:20,630.8863
02/08/13 13:25,610.8318
02/08/13 13:30,277.1881
02/08/13 13:35,194.7534
02/08/13 13:40,174.6382
02/08/13 13:45,294.6838
02/08/13 13:50,299.0417
02/08/13 13:55,178.6098
02/08/13 14:00,131.4496
02/08/13 14:05,155.5234
02/08/13 14:10,151.7472
02/08/13 14:15,209.1201
02/08/13 14:20,285.1491
02/08/13 14:25,294.3798
02/08/13 14:30,325.9421
02/08/13 14:35,667.8784
02/08/13 14:40,333.1728
02/08/13 14:45,674.9307
02/08/13 14:50,199.6792
02/08/13 14:55,222.4917
02/08/13 15:00,206.2358
02/08/13 15:05,161.6051
02/08/13 15:10,145.6839
02/08/13 15:15,150.0619
02/08/13 15:20,141.9585
02/08/13 15:25,117.0144
02/08/13 15:30,96.2489
02/08/13 15:35,96.9631
02/08/13 15:40,96.9631
02/08/13 15:45,87.7285
02/08/13 15:50,97.768
02/08/13 15:55,100.3591
02/08/13 16:00,80.4201
02/08/13 16:05,90.8274
02/08/13 16:10,74.3845
02/08/13 16:15,56.8373
02/08/13 16:20,36.3627
02/08/13 16:25,78.804
02/08/13 16:30,362.2216
02/08/13 16:35,268.109
02/08/13 16:40,93.1884
02/08/13 16:45,104.9679
02/08/13 16:50,82.3539
02/08/13 16:55,39.6025
02/08/13 17:00,17.7035
02/08/13 17:05,13.0823
02/08/13 17:10,10.3843
02/08/13 17:15,8.9506
02/08/13 17:20,9.2346
02/08/13 17:25,13.6372
02/08/13 17:30,7.0514
02/08/13 17:35,1.4406
02/08/13 17:40,0.38477
02/08/13 17:45,0.25934
02/08/13 17:50,0.19393
02/08/13 17:55,0.06849
02/08/13 18:00,-0.020008
02/08/13 18:05,-0.013852
02/08/13 18:10,-0.042325
02/08/13 18:15,-0.047712
02/08/13 18:20,-0.032321
02/08/13 18:25,-0.03386
02/08/13 18:30,-0.030012
02/08/13 18:35,-0.01693
02/08/13 18:40,-0.050021
02/08/13 18:45,-0.038477
02/08/13 18:50,-0.035399
02/08/13 18:55,-0.073877
02/08/13 19:00,-0.032321
02/08/13 19:05,-0.026934
02/08/13 19:10,-0.033091
02/08/13 19:15,-0.023086
02/08/13 19:20,-0.049251
02/08/13 19:25,-0.041556
02/08/13 19:30,-0.030012
02/08/13 19:35,-0.025395
02/08/13 19:40,-0.035399
02/08/13 19:45,-0.032321
02/08/13 19:50,-0.0069259
02/08/13 19:55,-0.025395
02/08/13 20:00,-0.024626
02/08/13 20:05,-0.032321
02/08/13 20:10,-0.03386
02/08/13 20:15,-0.010004
02/08/13 20:20,-0.022317
02/08/13 20:25,-0.030012
02/08/13 20:30,-0.013082
02/08/13 20:35,-0.038477
02/08/13 20:40,-0.020008
02/08/13 20:45,-0.023086
02/08/13 20:50,-0.023856
02/08/13 20:55,-0.025395
02/08/13 21:00,-0.026165
02/08/13 21:05,-0.033091
02/08/13 21:10,-0.032321
02/08/13 21:15,-0.014621
02/08/13 21:20,-0.025395
02/08/13 21:25,-0.020778
02/08/13 21:30,-0.026934
02/08/13 21:35,-0.008465
02/08/13 21:40,-0.039247
02/08/13 21:45,-0.024626
02/08/13 21:50,0.00076955
02/08/13 21:55,-0.021547
02/08/13 22:00,-0.03463
02/08/13 22:05,-0.0177
02/08/13 22:10,-0.03386
02/08/13 22:15,-0.042495
02/08/13 22:20,-0.031551
02/08/13 22:25,-0.027704
02/08/13 22:30,-0.020008
02/08/13 22:35,-0.010004
02/08/13 22:40,-0.029243
02/08/13 22:45,-0.03463
02/08/13 22:50,-0.032321
02/08/13 22:55,-0.022317
02/08/13 23:00,-0.033091
02/08/13 23:05,-0.032321
02/08/13 23:10,-0.036169
02/08/13 23:15,-0.030012
02/08/13 23:20,-0.044634
02/08/13 23:25,-0.05156
02/08/13 23:30,-0.038477
02/08/13 23:35,-0.045403
02/08/13 23:40,-0.05079
02/08/13 23:45,-0.037708
02/08/13 23:50,-0.030012
02/08/13 23:55,-0.042325
02/09/13 00:00,-0.041556
02/09/13 00:05,-0.073107
02/09/13 00:10,-0.042325
02/09/13 00:15,-0.036169
02/09/13 00:20,-0.046942
02/09/13 00:25,-0.039247
02/09/13 00:30,-0.039247
02/09/13 00:35,-0.056177
02/09/13 00:40,-0.031551
02/09/13 00:45,-0.057716
02/09/13 00:50,-0.048482
02/09/13 00:55,-0.036938
02/09/13 01:00,-0.048676
02/09/13 01:05,-0.046942
02/09/13 01:10,-0.030782
02/09/13 01:15,-0.048482
02/09/13 01:20,-0.052329
02/09/13 01:25,-0.038477
02/09/13 01:30,-0.033091
02/09/13 01:35,-0.065412
02/09/13 01:40,-0.053099
02/09/13 01:45,-0.026934
02/09/13 01:50,-0.035399
02/09/13 01:55,-0.03386
02/09/13 02:00,-0.013852
02/09/13 02:05,-0.041556
02/09/13 02:10,-0.024626
02/09/13 02:15,-0.010774
02/09/13 02:20,-0.020778
02/09/13 02:25,-0.030012
02/09/13 02:30,-0.0076955
02/09/13 02:35,-0.013852
02/09/13 02:40,-0.046942
02/09/13 02:45,-0.030012
02/09/13 02:50,-0.040786
02/09/13 02:55,-0.058486
02/09/13 03:00,-0.035399
02/09/13 03:05,-0.040017
02/09/13 03:10,-0.049251
02/09/13 03:15,-0.026165
02/09/13 03:20,-0.029243
02/09/13 03:25,-0.06772
02/09/13 03:30,-0.035399
02/09/13 03:35,-0.046173
02/09/13 03:40,-0.030012
02/09/13 03:45,-0.036169
02/09/13 03:50,-0.05079
02/09/13 03:55,-0.045403
02/09/13 04:00,-0.023856
02/09/13 04:05,-0.042325
02/09/13 04:10,-0.025395
02/09/13 04:15,-0.050021
02/09/13 04:20,-0.070798
02/09/13 04:25,-0.054638
02/09/13 04:30,-0.055407
02/09/13 04:35,-0.045403
02/09/13 04:40,-0.041556
02/09/13 04:45,-0.030782
02/09/13 04:50,-0.031551
02/09/13 04:55,-0.036169
02/09/13 05:00,-0.044634
02/09/13 05:05,-0.043864
02/09/13 05:10,-0.053868
02/09/13 05:15,-0.052329
02/09/13 05:20,-0.037708
02/09/13 05:25,-0.056947
02/09/13 05:30,-0.032321
02/09/13 05:35,-0.060794
02/09/13 05:40,-0.047712
02/09/13 05:45,-0.03386
02/09/13 05:50,-0.036938
02/09/13 05:55,-0.030012
02/09/13 06:00,-0.036938
02/09/13 06:05,-0.026934
02/09/13 06:10,0.0069259
02/09/13 06:15,0.16391
02/09/13 06:20,0.38323
02/09/13 06:25,1.1412
02/09/13 06:30,2.0378
02/09/13 06:35,3.8293
02/09/13 06:40,5.4022
02/09/13 06:45,11.5278
02/09/13 06:50,15.2524
02/09/13 06:55,24.33
02/09/13 07:00,26.5302
02/09/13 07:05,25.4174
02/09/13 07:10,27.6637
02/09/13 07:15,36.2095
02/09/13 07:20,43.845
02/09/13 07:25,41.6818
02/09/13 07:30,36.1534
02/09/13 07:35,56.177
02/09/13 07:40,213.7374
02/09/13 07:45,235.9111
02/09/13 07:50,250.2108
02/09/13 07:55,285.3254
02/09/13 08:00,323.5388
02/09/13 08:05,296.6238
02/09/13 08:10,59.4576
02/09/13 08:15,334.0616
02/09/13 08:20,343.2007
02/09/13 08:25,360.4124
02/09/13 08:30,372.128
02/09/13 08:35,389.1905
02/09/13 08:40,401.8895
02/09/13 08:45,415.3966
02/09/13 08:50,433.9712
02/09/13 08:55,447.4599
02/09/13 09:00,460.3436
02/09/13 09:05,477.7793
02/09/13 09:10,488.5368
02/09/13 09:15,504.9174
02/09/13 09:20,523.8421
02/09/13 09:25,329.6474
02/09/13 09:30,178.9953
02/09/13 09:35,173.0629
02/09/13 09:40,495.1049
02/09/13 09:45,666.8873
02/09/13 09:50,375.404
02/09/13 09:55,667.2359
02/09/13 10:00,668.7734
02/09/13 10:05,672.4988
02/09/13 10:10,711.9604
02/09/13 10:15,208.3005
02/09/13 10:20,136.22
02/09/13 10:25,150.088
02/09/13 10:30,158.7524
02/09/13 10:35,828.5593
02/09/13 10:40,830.0445
02/09/13 10:45,797.1356
02/09/13 10:50,829.6759
02/09/13 10:55,821.598
02/09/13 11:00,837.3675
02/09/13 11:05,630.6292
02/09/13 11:10,913.4874
02/09/13 11:15,199.3306
02/09/13 11:20,942.7217
02/09/13 11:25,887.165
02/09/13 11:30,131.8143
02/09/13 11:35,597.6094
02/09/13 11:40,794.8862
02/09/13 11:45,216.1576
02/09/13 11:50,846.3997
02/09/13 11:55,833.1107
02/09/13 12:00,831.8645
02/09/13 12:05,840.181
02/09/13 12:10,442.4093
02/09/13 12:15,965.4142
02/09/13 12:20,404.8084
02/09/13 12:25,489.6942
02/09/13 12:30,274.1938
02/09/13 12:35,880.4598
02/09/13 12:40,268.5176
02/09/13 12:45,236.9769
02/09/13 12:50,1024.203
02/09/13 12:55,278.3624
02/09/13 13:00,901.6995
02/09/13 13:05,866.9151
02/09/13 13:10,816.8691
02/09/13 13:15,751.5953
02/09/13 13:20,735.5848
02/09/13 13:25,727.7701
02/09/13 13:30,714.8124
02/09/13 13:35,705.2993
02/09/13 13:40,698.2379
02/09/13 13:45,694.8018
02/09/13 13:50,668.1324
02/09/13 13:55,655.0292
02/09/13 14:00,648.238
02/09/13 14:05,639.94
02/09/13 14:10,629.9166
02/09/13 14:15,613.1443
02/09/13 14:20,231.1491
02/09/13 14:25,587.7031
02/09/13 14:30,582.183
02/09/13 14:35,565.6824
02/09/13 14:40,548.737
02/09/13 14:45,528.4378
02/09/13 14:50,511.6548
02/09/13 14:55,496.0083
02/09/13 15:00,480.1118
02/09/13 15:05,461.9589
02/09/13 15:10,443.8568
02/09/13 15:15,431.2085
02/09/13 15:20,414.8633
02/09/13 15:25,398.1934
02/09/13 15:30,386.1377
02/09/13 15:35,371.8041
02/09/13 15:40,350.7454
02/09/13 15:45,321.4656
02/09/13 15:50,304.8942
02/09/13 15:55,294.2274
02/09/13 16:00,223.9192
02/09/13 16:05,265.8665
02/09/13 16:10,237.9874
02/09/13 16:15,217.6913
02/09/13 16:20,198.2056
02/09/13 16:25,181.6441
02/09/13 16:30,164.2406
02/09/13 16:35,140.8996
02/09/13 16:40,74.0636
02/09/13 16:45,43.3063
02/09/13 16:50,34.6851
02/09/13 16:55,32.321
02/09/13 17:00,28.2486
02/09/13 17:05,24.6255
02/09/13 17:10,19.2387
02/09/13 17:15,14.7615
02/09/13 17:20,10.7637
02/09/13 17:25,7.4754
02/09/13 17:30,4.6173
02/09/13 17:35,2.3171
02/09/13 17:40,1.1752
02/09/13 17:45,0.38631
02/09/13 17:50,0.34091
02/09/13 17:55,0.083881
02/09/13 18:00,0.027704
02/09/13 18:05,-0.021547
02/09/13 18:10,-0.069259
02/09/13 18:15,-0.026934
02/09/13 18:20,-0.05156
02/09/13 18:25,-0.03386
02/09/13 18:30,-0.036169
02/09/13 18:35,-0.061564
02/09/13 18:40,-0.030782
02/09/13 18:45,-0.055407
02/09/13 18:50,-0.053868
02/09/13 18:55,-0.035399
02/09/13 19:00,-0.05079
02/09/13 19:05,-0.052329
02/09/13 19:10,-0.059255
02/09/13 19:15,-0.043864
02/09/13 19:20,-0.040786
02/09/13 19:25,-0.046173
02/09/13 19:30,-0.048482
02/09/13 19:35,-0.029243
02/09/13 19:40,-0.040017
02/09/13 19:45,-0.035399
02/09/13 19:50,-0.028473
02/09/13 19:55,-0.036938
02/09/13 20:00,-0.044634
02/09/13 20:05,-0.026934
02/09/13 20:10,-0.054638
02/09/13 20:15,-0.035399
02/09/13 20:20,-0.05156
02/09/13 20:25,-0.047712
02/09/13 20:30,-0.038477
02/09/13 20:35,-0.052329
02/09/13 20:40,-0.040786
02/09/13 20:45,-0.048482
02/09/13 20:50,-0.040786
02/09/13 20:55,-0.044634
02/09/13 21:00,-0.046173
02/09/13 21:05,-0.026934
02/09/13 21:10,-0.01693
02/09/13 21:15,-0.016161
02/09/13 21:20,-0.020008
02/09/13 21:25,-0.023856
02/09/13 21:30,-0.043095
02/09/13 21:35,-0.036938
02/09/13 21:40,-0.035399
02/09/13 21:45,-0.013852
02/09/13 21:50,-0.045403
02/09/13 21:55,-0.01693
02/09/13 22:00,-0.030012
02/09/13 22:05,-0.029243
02/09/13 22:10,-0.039247
02/09/13 22:15,-0.053099
02/09/13 22:20,-0.043095
02/09/13 22:25,-0.030012
02/09/13 22:30,-0.046942
02/09/13 22:35,-0.043095
02/09/13 22:40,-0.056177
02/09/13 22:45,-0.060025
02/09/13 22:50,-0.023086
02/09/13 22:55,-0.030012
02/09/13 23:00,-0.05079
02/09/13 23:05,-0.033091
02/09/13 23:10,-0.022317
02/09/13 23:15,-0.046942
02/09/13 23:20,-0.044634
02/09/13 23:25,-0.025395
02/09/13 23:30,-0.027704
02/09/13 23:35,-0.047712
02/09/13 23:40,-0.033091
02/09/13 23:45,-0.05156
02/09/13 23:50,-0.036169
02/09/13 23:55,-0.033091
02/10/13 00:00,-0.046942
02/10/13 00:05,-0.043864
02/10/13 00:10,-0.047712
02/10/13 00:15,-0.036938
02/10/13 00:20,-0.045403
02/10/13 00:25,-0.043864
02/10/13 00:30,-0.040786
02/10/13 00:35,-0.036938
02/10/13 00:40,-0.042325
02/10/13 00:45,-0.042325
02/10/13 00:50,-0.030012
02/10/13 00:55,-0.029243
02/10/13 01:00,-0.013082
02/10/13 01:05,-0.029115
02/10/13 01:10,-0.045532
02/10/13 01:15,-0.034373
02/10/13 01:20,-0.034373
02/10/13 01:25,-0.039375
02/10/13 01:30,-0.040658
02/10/13 01:35,-0.034501
02/10/13 01:40,-0.044377
02/10/13 01:45,-0.055407
02/10/13 01:50,-0.03758
02/10/13 01:55,-0.033604
02/10/13 02:00,-0.051688
02/10/13 02:05,-0.053099
02/10/13 02:10,-0.043608
02/10/13 02:15,-0.03681
02/10/13 02:20,-0.041427
02/10/13 02:25,-0.038477
02/10/13 02:30,-0.044377
02/10/13 02:35,-0.070157
02/10/13 02:40,-0.055023
02/10/13 02:45,-0.048225
02/10/13 02:50,-0.051047
02/10/13 02:55,-0.052971
02/10/13 03:00,-0.060923
02/10/13 03:05,-0.044249
02/10/13 03:10,-0.049508
02/10/13 03:15,-0.041684
02/10/13 03:20,-0.06554
02/10/13 03:25,-0.042197
02/10/13 03:30,-0.026806
02/10/13 03:35,-0.043644
02/10/13 03:40,-0.03681
02/10/13 03:45,-0.031167
02/10/13 03:50,-0.041171
02/10/13 03:55,-0.036682
02/10/13 04:00,-0.044121
02/10/13 04:05,-0.03758
02/10/13 04:10,-0.051303
02/10/13 04:15,-0.038221
02/10/13 04:20,-0.054253
02/10/13 04:25,-0.036682
02/10/13 04:30,-0.050149
02/10/13 04:35,-0.031808
02/10/13 04:40,-0.051047
02/10/13 04:45,-0.033732
02/10/13 04:50,-0.037964
02/10/13 04:55,-0.040658
02/10/13 05:00,-0.03604
02/10/13 05:05,-0.047327
02/10/13 05:10,-0.038606
02/10/13 05:15,-0.046301
02/10/13 05:20,-0.054894
02/10/13 05:25,-0.044762
02/10/13 05:30,-0.048353
02/10/13 05:35,-0.051431
02/10/13 05:40,-0.055536
02/10/13 05:45,-0.052329
02/10/13 05:50,-0.03081
02/10/13 05:55,-0.05451
02/10/13 06:00,-0.037195
02/10/13 06:05,-0.024497
02/10/13 06:10,0.03168
02/10/13 06:15,0.25921
02/10/13 06:20,0.38477
02/10/13 06:25,1.1543
02/10/13 06:30,2.2829
02/10/13 06:35,3.1854
02/10/13 06:40,6.8876
02/10/13 06:45,10.7757
02/10/13 06:50,15.2708
02/10/13 06:55,19.8813
02/10/13 07:00,25.2671
02/10/13 07:05,30.6528
02/10/13 07:10,53.8222
02/10/13 07:15,65.1044
02/10/13 07:20,68.3967
02/10/13 07:25,80.0402
02/10/13 07:30,85.5142
02/10/13 07:35,75.6721
02/10/13 07:40,74.4858
02/10/13 07:45,166.5543
02/10/13 07:50,84.9092
02/10/13 07:55,91.3613
02/10/13 08:00,86.4234
02/10/13 08:05,81.5393
02/10/13 08:10,81.6928
02/10/13 08:15,105.0423
02/10/13 08:20,113.9939
02/10/13 08:25,78.7399
02/10/13 08:30,68.5502
02/10/13 08:35,65.3637
02/10/13 08:40,92.1367
02/10/13 08:45,132.0993
02/10/13 08:50,147.4323
02/10/13 08:55,187.3752
02/10/13 09:00,135.5233
02/10/13 09:05,114.9333
02/10/13 09:10,116.8866
02/10/13 09:15,129.5345
02/10/13 09:20,137.3896
02/10/13 09:25,168.3089
02/10/13 09:30,155.8255
02/10/13 09:35,119.8077
02/10/13 09:40,104.6224
02/10/13 09:45,111.5979
02/10/13 09:50,103.2445
02/10/13 09:55,112.0096
02/10/13 10:00,129.0965
02/10/13 10:05,143.5924
02/10/13 10:10,160.2781
02/10/13 10:15,182.2276
02/10/13 10:20,222.4517
02/10/13 10:25,271.9356
02/10/13 10:30,285.7963
02/10/13 10:35,270.3948
02/10/13 10:40,294.035
02/10/13 10:45,269.8216
02/10/13 10:50,252.3517
02/10/13 10:55,226.7148
02/10/13 11:00,178.0248
02/10/13 11:05,204.4501
02/10/13 11:10,256.9254
02/10/13 11:15,277.6781
02/10/13 11:20,300.7588
02/10/13 11:25,323.1269
02/10/13 11:30,337.6647
02/10/13 11:35,350.6961
02/10/13 11:40,436.0131
02/10/13 11:45,489.7042
02/10/13 11:50,480.717
02/10/13 11:55,452.8104
02/10/13 12:00,517.553
02/10/13 12:05,468.2994
02/10/13 12:10,444.6214
02/10/13 12:15,536.9034
02/10/13 12:20,456.7537
02/10/13 12:25,579.8943
02/10/13 12:30,460.424
02/10/13 12:35,416.0038
02/10/13 12:40,439.5384
02/10/13 12:45,495.2901
02/10/13 12:50,498.3458
02/10/13 12:55,499.8806
02/10/13 13:00,426.5015
02/10/13 13:05,473.7915
02/10/13 13:10,367.2218
02/10/13 13:15,447.8405
02/10/13 13:20,387.9773
02/10/13 13:25,455.5755
02/10/13 13:30,793.7211
02/10/13 13:35,473.569
02/10/13 13:40,355.9725
02/10/13 13:45,465.5319
02/10/13 13:50,499.2357
02/10/13 13:55,346.6885
02/10/13 14:00,591.3812
02/10/13 14:05,729.3668
02/10/13 14:10,685.4903
02/10/13 14:15,523.6248
02/10/13 14:20,621.3397
02/10/13 14:25,640.1856
02/10/13 14:30,329.1803
02/10/13 14:35,383.0151
02/10/13 14:40,632.0096
02/10/13 14:45,613.7653
02/10/13 14:50,583.2098
02/10/13 14:55,565.8208
02/10/13 15:00,529.8149
02/10/13 15:05,493.3874
02/10/13 15:10,478.8963
02/10/13 15:15,367.7244
02/10/13 15:20,351.9113
02/10/13 15:25,360.2166
02/10/13 15:30,215.7806
02/10/13 15:35,379.4849
02/10/13 15:40,371.729
02/10/13 15:45,357.7878
02/10/13 15:50,344.7255
02/10/13 15:55,316.0235
02/10/13 16:00,307.0333
02/10/13 16:05,265.5773
02/10/13 16:10,249.4086
02/10/13 16:15,154.6266
02/10/13 16:20,217.4278
02/10/13 16:25,99.8871
02/10/13 16:30,183.5791
02/10/13 16:35,174.1411
02/10/13 16:40,150.324
02/10/13 16:45,109.7198
02/10/13 16:50,83.9996
02/10/13 16:55,68.9867
02/10/13 17:00,53.3774
02/10/13 17:05,37.8763
02/10/13 17:10,27.0669
02/10/13 17:15,19.7625
02/10/13 17:20,13.6222
02/10/13 17:25,9.0032
02/10/13 17:30,5.3291
02/10/13 17:35,2.6238
02/10/13 17:40,1.5229
02/10/13 17:45,0.38965
02/10/13 17:50,0.35873
02/10/13 17:55,0.12244
02/10/13 18:00,-0.017443
02/10/13 18:05,-0.034758
02/10/13 18:10,-0.083624
02/10/13 18:15,-0.077468
02/10/13 18:20,-0.064514
02/10/13 18:25,-0.04053
02/10/13 18:30,-0.054125
02/10/13 18:35,-0.06041
02/10/13 18:40,-0.030654
02/10/13 18:45,-0.047327
02/10/13 18:50,-0.042453
02/10/13 18:55,-0.057716
02/10/13 19:00,-0.070414
02/10/13 19:05,-0.06477
02/10/13 19:10,-0.064001
02/10/13 19:15,-0.056434
02/10/13 19:20,-0.055536
02/10/13 19:25,-0.048225
02/10/13 19:30,-0.061051
02/10/13 19:35,-0.04861
02/10/13 19:40,-0.051303
02/10/13 19:45,-0.039119
02/10/13 19:50,-0.036297
02/10/13 19:55,-0.043992
02/10/13 20:00,-0.029115
02/10/13 20:05,-0.019495
02/10/13 20:10,-0.02206
02/10/13 20:15,-0.024626
02/10/13 20:20,-0.010517
02/10/13 20:25,0.0020521
02/10/13 20:30,-0.019623
02/10/13 20:35,-0.02283
02/10/13 20:40,-0.018597
02/10/13 20:45,-0.0015262
02/10/13 20:50,-0.014878
02/10/13 20:55,-0.026421
02/10/13 21:00,-0.022573
02/10/13 21:05,-0.021676
02/10/13 21:10,-0.016802
02/10/13 21:15,-0.0071824
02/10/13 21:20,-0.036041
02/10/13 21:25,-0.04271
02/10/13 21:30,-0.021804
02/10/13 21:35,-0.032193
02/10/13 21:40,-0.030141
02/10/13 21:45,-0.032719
02/10/13 21:50,-0.017315
02/10/13 21:55,-0.027832
02/10/13 22:00,-0.06259
02/10/13 22:05,-0.037964
02/10/13 22:10,-0.051688
02/10/13 22:15,-0.063103
02/10/13 22:20,-0.060538
02/10/13 22:25,-0.048097
02/10/13 22:30,-0.032962
02/10/13 22:35,-0.063488
02/10/13 22:40,-0.062846
02/10/13 22:45,-0.062077
02/10/13 22:50,-0.052201
02/10/13 22:55,-0.041427
02/10/13 23:00,-0.052329
02/10/13 23:05,-0.045275
02/10/13 23:10,-0.050534
02/10/13 23:15,-0.058999
02/10/13 23:20,-0.04271
02/10/13 23:25,-0.062718
02/10/13 23:30,-0.066951
02/10/13 23:35,-0.06554
02/10/13 23:40,-0.038862
02/10/13 23:45,-0.052329
02/10/13 23:50,-0.052971
02/10/13 23:55,-0.048738
02/11/13 00:00,-0.060538
02/11/13 00:05,-0.051944
02/11/13 00:10,-0.072209
02/11/13 00:15,-0.046301
02/11/13 00:20,-0.059512
02/11/13 00:25,-0.064642
02/11/13 00:30,-0.053868
02/11/13 00:35,-0.047071
02/11/13 00:40,-0.057075
02/11/13 00:45,-0.038734
02/11/13 00:50,-0.040786
02/11/13 00:55,-0.030397
02/11/13 01:00,-0.053099
02/11/13 01:05,-0.05592
02/11/13 01:10,-0.037964
02/11/13 01:15,-0.041171
02/11/13 01:20,-0.042966
02/11/13 01:25,-0.052971
02/11/13 01:30,-0.054125
02/11/13 01:35,-0.046716
02/11/13 01:40,-0.044506
02/11/13 01:45,-0.033347
02/11/13 01:50,-0.051688
02/11/13 01:55,-0.018213
02/11/13 02:00,-0.049892
02/11/13 02:05,-0.047584
02/11/13 02:10,-0.036041
02/11/13 02:15,-0.053997
02/11/13 02:20,-0.050801
02/11/13 02:25,-0.01911
02/11/13 02:30,-0.040786
02/11/13 02:35,-0.043992
02/11/13 02:40,-0.038606
02/11/13 02:45,-0.052329
02/11/13 02:50,-0.056434
02/11/13 02:55,-0.063872
02/11/13 03:00,-0.051722
02/11/13 03:05,-0.069516
02/11/13 03:10,-0.068362
02/11/13 03:15,-0.051431
02/11/13 03:20,-0.053484
02/11/13 03:25,-0.062718
02/11/13 03:30,-0.061949
02/11/13 03:35,-0.052714
02/11/13 03:40,-0.041171
02/11/13 03:45,-0.076955
02/11/13 03:50,-0.041684
02/11/13 03:55,-0.053612
02/11/13 04:00,-0.066438
02/11/13 04:05,-0.043223
02/11/13 04:10,-0.045532
02/11/13 04:15,-0.051944
02/11/13 04:20,-0.041427
02/11/13 04:25,-0.062333
02/11/13 04:30,-0.052586
02/11/13 04:35,-0.061307
02/11/13 04:40,-0.053997
02/11/13 04:45,-0.056752
02/11/13 04:50,-0.067977
02/11/13 04:55,-0.049251
02/11/13 05:00,-0.054894
02/11/13 05:05,-0.056562
02/11/13 05:10,-0.05374
02/11/13 05:15,-0.040914
02/11/13 05:20,-0.046045
02/11/13 05:25,-0.039632
02/11/13 05:30,-0.048995
02/11/13 05:35,-0.071323
02/11/13 05:40,-0.061436
02/11/13 05:45,-0.042069
02/11/13 05:50,-0.056434
02/11/13 05:55,-0.044249
02/11/13 06:00,-0.043223
02/11/13 06:05,-0.023215
02/11/13 06:10,0.041171
02/11/13 06:15,0.28922
02/11/13 06:20,0.38477
02/11/13 06:25,1.1539
02/11/13 06:30,2.3007
02/11/13 06:35,4.5723
02/11/13 06:40,7.5566
02/11/13 06:45,11.4319
02/11/13 06:50,16.1645
02/11/13 06:55,20.6538
02/11/13 07:00,25.273
02/11/13 07:05,30.3711
02/11/13 07:10,36.0411
02/11/13 07:15,43.8642
02/11/13 07:20,49.8922
02/11/13 07:25,120.1132
02/11/13 07:30,148.1379
02/11/13 07:35,170.3302
02/11/13 07:40,190.5632
02/11/13 07:45,210.5944
02/11/13 07:50,228.1869
02/11/13 07:55,243.5953
02/11/13 08:00,258.533
02/11/13 08:05,273.1588
02/11/13 08:10,291.9766
02/11/13 08:15,308.2408
02/11/13 08:20,325.9815
02/11/13 08:25,341.2061
02/11/13 08:30,356.0806
02/11/13 08:35,374.3884
02/11/13 08:40,393.4169
02/11/13 08:45,412.4961
02/11/13 08:50,433.0173
02/11/13 08:55,458.0598
02/11/13 09:00,474.9181
02/11/13 09:05,490.1162
02/11/13 09:10,506.0815
02/11/13 09:15,545.89
02/11/13 09:20,604.8223
02/11/13 09:25,610.7024
02/11/13 09:30,634.9811
02/11/13 09:35,132.448
02/11/13 09:40,175.2969
02/11/13 09:45,105.6537
02/11/13 09:50,107.9826
02/11/13 09:55,80.7578
02/11/13 10:00,664.6127
02/11/13 10:05,675.1796
02/11/13 10:10,694.9005
02/11/13 10:15,704.7911